﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Brummen"
"Nummer";;"0213"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Koetshuis Gemeentehuis";"Concordia";"Bronckhorsthoeve";"Kindcentrum Het Park";"Het Buurthuis Leuvenheim";"Kantoorpand Onder de Linden";"Buurtcentrum het Oortveld";"Gemeenschapshuis De Wheme";"Tjark Riks centrum";"Bibliotheek Eerbeek";"Cultuurhuis Pater Dekker";"Servicepunt Eerbeek";"Rode Kruis Gebouw";"Scholencluster H.A. Lorentzstraat";"Basisschool de Ontdekking"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15"
"Postcode";;;;;;;;;;;;;;;;;;;
;"opgeroepenen";;;"17239";"1551";"1306";"1394";"1118";"573";"477";"719";"812";"1498";"1479";"890";"1474";"1887";"963";"1098"
;"geldige stempas";;;"10047";"789";"1004";"641";"714";"400";"344";"522";"540";"727";"788";"696";"780";"1038";"363";"701"
;"geldig volmachtbewijs";;;"816";"63";"87";"48";"2";"35";"32";"39";"51";"66";"93";"60";"63";"93";"33";"51"
;"geldige kiezerspas";;;"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;"toegelaten kiezers";;;"10866";"853";"1091";"689";"716";"435";"376";"561";"592";"793";"881";"756";"843";"1131";"396";"753"
;"geldige stembiljetten";;;"10816";"851";"1085";"688";"711";"431";"376";"560";"590";"788";"876";"751";"840";"1124";"394";"751"
;"blanco stembiljetten";;;"30";"2";"4";"1";"4";"1";"0";"1";"0";"2";"2";"3";"3";"4";"1";"2"
;"ongeldige stembiljetten";;;"26";"0";"4";"0";"2";"3";"0";"0";"2";"3";"3";"4";"0";"3";"1";"1"
;"aangetroffen stembiljetten";;;"10872";"853";"1093";"689";"717";"435";"376";"561";"592";"793";"881";"758";"843";"1131";"396";"754"
;"meer stembiljetten dan toegelaten kiezers";;;"6";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1266";"118";"135";"67";"60";"26";"52";"51";"46";"126";"127";"76";"112";"133";"57";"80"
;;"1";"Witjes, H.W.M.";"674";"63";"71";"30";"28";"14";"16";"30";"23";"67";"74";"37";"68";"81";"33";"39"
;;"2";"Smits, M.";"23";"1";"4";"1";"1";"0";"1";"0";"2";"2";"2";"2";"2";"1";"4";"0"
;;"3";"Pruijn, J.J.M.";"24";"5";"3";"1";"0";"1";"1";"0";"0";"2";"1";"2";"3";"5";"0";"0"
;;"4";"Hendriks, P.J.";"22";"4";"1";"0";"3";"1";"0";"0";"0";"3";"1";"2";"1";"3";"0";"3"
;;"5";"klein Gunnewiek, I.T.F.";"24";"2";"1";"0";"2";"1";"3";"0";"1";"2";"0";"2";"4";"3";"1";"2"
;;"6";"de Looff, J.C.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Westra, R.L.N.";"9";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"2";"1";"1";"1"
;;"8";"Kalthoff, C.J.M.";"7";"0";"1";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"1";"0";"1"
;;"9";"van den Heuvel, K.C.";"6";"0";"0";"2";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0"
;;"10";"Neutgens, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kiel, M.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"12";"Jolink, G.H.";"402";"35";"47";"29";"23";"7";"29";"19";"16";"44";"37";"20";"22";"28";"16";"30"
;;"13";"van den Tweel, G.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Spaargaren, T.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"15";"van Erven, B.C.";"15";"0";"0";"0";"0";"0";"0";"0";"1";"0";"5";"4";"1";"4";"0";"0"
;;"16";"Liu, C.";"6";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Schaap, J.S.";"4";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Spronk, J.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
