﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Brummen"
"Nummer";"";"0213"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Woonzorgcentrum Tolzicht";"Seniorencomplex ""de Molenhorst""";"Kindcentrum Het P@rk";"Het Buurthuis Leuvenheim";"Buitengewoon Kinderopvang, Oeken";"Basisschool J.H. Isings, Empe";"Gemeenschapshuis De Wheme, Hall";"Tjark Riks Centrum";"Bibliotheek Eerbeek";"Pater Dekkerhuis";"Servicepunt Eerbeek";"Rode Kruis Gebouw";"Scholencluster H.A. Lorentzstraat 1-3, Eerbeek";"Verrij Wonen"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15"
"Postcode";"";"";"";"";"6971 BV";"6971 CC";"6971 CV";"6971 CN";"6974 AH";"6971 KC";"7399 AG";"6964 AA";"6961 DZ";"6961 EA";"6961 XL";"6961 CW";"6961 AB";"6961 XB";"6971 GW"
"";"opgeroepenen";"";"";"16846";"1527";"1353";"1322";"1115";"567";"460";"728";"766";"1485";"1443";"882";"1503";"1645";"965";"1085"
"";"geldige stempas";"";"";"6098";"674";"486";"461";"430";"261";"256";"291";"314";"499";"495";"285";"494";"507";"281";"364"
"";"geldig volmachtbewijs";"";"";"651";"76";"42";"25";"47";"29";"22";"45";"42";"71";"52";"28";"47";"70";"29";"26"
"";"geldige kiezerspas";"";"";"80";"8";"3";"2";"1";"0";"2";"2";"7";"2";"32";"3";"12";"3";"3";"0"
"";"toegelaten kiezers";"";"";"6829";"758";"531";"488";"478";"290";"280";"338";"363";"572";"579";"316";"553";"580";"313";"390"
"";"geldige stembiljetten";"";"";"6794";"758";"531";"485";"477";"290";"280";"337";"362";"570";"578";"308";"547";"572";"312";"387"
"";"blanco stembiljetten";"";"";"14";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"5";"3";"1";"1"
"";"ongeldige stembiljetten";"";"";"19";"0";"0";"1";"1";"0";"0";"1";"1";"1";"0";"7";"1";"4";"0";"2"
"";"aangetroffen stembiljetten";"";"";"6827";"758";"531";"487";"478";"290";"280";"338";"363";"572";"579";"316";"553";"579";"313";"390"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Democraten 66 (D66)";"";"";"419";"60";"23";"38";"24";"13";"22";"27";"27";"37";"43";"10";"25";"29";"12";"29"
"";"";"1";"in 't Veld, S.H.";"308";"43";"20";"28";"15";"9";"19";"21";"19";"30";"33";"7";"19";"18";"8";"19"
"";"";"2";"Boucke, R.M.";"14";"2";"0";"2";"2";"0";"0";"0";"1";"1";"1";"0";"1";"2";"1";"1"
"";"";"3";"Rafaela, S.";"11";"3";"0";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"1";"0";"2"
"";"";"4";"Klos, F.C.O.";"4";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"5";"van de Vijver, K.E.A.";"10";"1";"1";"0";"1";"0";"0";"0";"1";"0";"1";"1";"1";"3";"0";"0"
"";"";"6";"Nederstigt, J.C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Warmerdam, S.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"";"";"8";"Garcia Hermida-van der Walle, R.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0"
"";"";"9";"Caarls, S.J.";"3";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Winkel, B.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Pannebakker, J.M.";"8";"0";"1";"1";"4";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"12";"van Dijk, V.H.A.";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0"
"";"";"13";"Braam-van Valkengoed, H.A.P.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Admiraal, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Laurijssens-van Engelenhoven, E.F.C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
