﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Brummen"
"Nummer";;"0213"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Koetshuis Gemeentehuis";"Concordia";"Seniorencomplex 'De Molenhorst'";"Kindcentrum Het P@rk";"Buurthuis Leuvenheim";"Kantoorpand ""Onder de Linden""";"Buurtcentrum Oortveld";"Verenigingsgebouw De Wheme";"Tjark Rikscentrum";"Bibliotheek Eerbeek";"Cultuurhuis Pater Dekker";"Servicepunt Eerbeek";"Rode Kruis gebouw 1";"Scholencluster H.A. Lorentzstraat";"Basisschool De Ontdekking";"Rode Kruis gebouw 2"
"Gebiednummer";;;;;"001";"002";"003";"004";"005";"006";"007";"008";"009";"010";"011";"012";"013";"014";"015";"016"
"Postcode";;;;;"6971 BV";"6971 BT";"6971 CV";"6971 CN";"6974 AH";"6971 KL";"7399 AG";"6964 AA";"6961 DL";"6961 EA";"6961 XL";"6961 CW";"6961 AB";"6961 XK";"6971 VD";"6961 AB"
;"opgeroepenen";;;"17447";"1556";"1344";"1385";"1153";"579";"452";"713";"796";"1499";"1482";"888";"1443";"1020";"975";"1195";"967"
;"geldige stempas";;;"7322";"606";"750";"517";"465";"327";"276";"377";"405";"483";"609";"517";"540";"352";"212";"530";"356"
;"geldig volmachtbewijs";;;"765";"68";"95";"44";"42";"42";"35";"52";"22";"48";"70";"35";"49";"43";"28";"47";"45"
;"geldige kiezerspas";;;"165";"5";"6";"2";"4";"1";"2";"3";"20";"6";"48";"13";"30";"5";"8";"10";"2"
;"toegelaten kiezers";;;"8252";"679";"851";"563";"511";"370";"313";"432";"447";"537";"727";"565";"619";"400";"248";"587";"403"
;"geldige stembiljetten";;;"8232";"676";"850";"563";"508";"370";"312";"430";"447";"537";"727";"563";"616";"399";"245";"586";"403"
;"blanco stembiljetten";;;"10";"2";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"3";"0";"1";"0";"0"
;"ongeldige stembiljetten";;;"13";"1";"1";"0";"2";"0";"1";"1";"0";"0";"0";"2";"0";"1";"2";"2";"0"
;"aangetroffen stembiljetten";;;"8255";"679";"851";"565";"511";"370";"313";"432";"447";"537";"727";"565";"619";"400";"248";"588";"403"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1839";"149";"234";"140";"153";"91";"77";"70";"88";"96";"164";"115";"126";"85";"23";"142";"86"
;;"1";"Eickhout, B.";"1149";"87";"137";"86";"95";"52";"50";"45";"56";"68";"111";"83";"88";"52";"11";"78";"50"
;;"2";"Chahim, M.";"66";"5";"9";"8";"6";"0";"1";"3";"5";"5";"7";"5";"6";"0";"1";"1";"4"
;;"3";"Maij, M.E.";"221";"24";"34";"19";"17";"6";"10";"3";"11";"10";"21";"11";"13";"12";"3";"20";"7"
;;"4";"van Sparrentak, K.";"118";"6";"20";"2";"11";"7";"5";"9";"7";"4";"10";"4";"2";"7";"2";"13";"9"
;;"5";"Strik, M.H.A.";"70";"5";"8";"3";"5";"5";"0";"4";"4";"3";"3";"5";"6";"4";"3";"6";"6"
;;"6";"Reuten, M.J.A.";"8";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"3";"0"
;;"7";"Wolters, L.I.";"61";"7";"6";"9";"8";"8";"5";"3";"0";"2";"2";"1";"3";"2";"1";"1";"3"
;;"8";"Kahya, U.";"7";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"3";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"6";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0"
;;"10";"Cordeiro Vieira, C.";"13";"3";"0";"2";"1";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"1";"2"
;;"11";"Brouwer, F.";"19";"1";"6";"0";"3";"1";"0";"1";"1";"0";"0";"1";"2";"1";"0";"2";"0"
;;"12";"Özkaya, S.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2"
;;"13";"du Long, R.";"7";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1"
;;"14";"Troost, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
